Device,Power Port,Connection,Reachable
akamai,PSU1,"Main
    
  
  2",True
akamai,PSU2,"Redundancy
    
  
  2",True
cloudflare,PSU1,"Main
    
  
  3",True
cloudflare,PSU2,"Redundancy
    
  
  3",True
fastly,PSU1,"Main
    
  
  4",True
fastly,PSU2,"Redundancy
    
  
  4",True
Main,IN,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Main",True
Redundancy,IN,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Redundancy",True
Redundancy (Outlets),IN,"Redundancy
    
  
  5",True
storage,PSU0,"Main
    
  
  1",True
storage,PSU1,"Redundancy
    
  
  1",True
swt-colo-1,PSU1,"Main
    
  
  8",True
swt-colo-1,PSU2,"Redundancy
    
  
  8",True
swt-colo-2,PSU1,"Main
    
  
  7",True
swt-colo-2,PSU2,"Redundancy
    
  
  7",True
swt-colo-3,PSU1,"Main
    
  
  6",True
