Device,Power Port,Connection,Reachable,ID,Cable,Cable Color,Link Peers,Mark Connected
akamai,PSU1,"Main
    
  
  2",True,5,#30,#111111,"Main
    
  
  2",False
akamai,PSU2,"Redundancy
    
  
  2",True,6,#37,#ffffff,"Redundancy
    
  
  2",False
cloudflare,PSU1,"Main
    
  
  3",True,7,#31,#111111,"Main
    
  
  3",False
cloudflare,PSU2,"Redundancy
    
  
  3",True,8,#38,#ffffff,"Redundancy
    
  
  3",False
fastly,PSU1,"Main
    
  
  4",True,9,#32,#111111,"Main
    
  
  4",False
fastly,PSU2,"Redundancy
    
  
  4",True,10,#39,#ffffff,"Redundancy
    
  
  4",False
Main,IN,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Main",True,3,#15,#111111,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Main",False
Redundancy,IN,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Redundancy",True,4,#16,#111111,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Redundancy",False
Redundancy (Outlets),IN,"Redundancy
    
  
  5",True,24,#43,#ffffff,"Redundancy
    
  
  5",False
storage,PSU0,"Main
    
  
  1",True,11,#29,#111111,"Main
    
  
  1",False
storage,PSU1,"Redundancy
    
  
  1",True,12,#36,#ffffff,"Redundancy
    
  
  1",False
swt-colo-1,PSU1,"Main
    
  
  8",True,14,#35,#111111,"Main
    
  
  8",False
swt-colo-1,PSU2,"Redundancy
    
  
  8",True,15,#41,#ffffff,"Redundancy
    
  
  8",False
swt-colo-2,PSU1,"Main
    
  
  7",True,16,#34,#111111,"Main
    
  
  7",False
swt-colo-2,PSU2,"Redundancy
    
  
  7",True,17,#40,#ffffff,"Redundancy
    
  
  7",False
swt-colo-3,PSU1,"Main
    
  
  6",True,13,#33,#111111,"Main
    
  
  6",False
