ID,Label,Termination A,Termination B,Status,Type
15,,Main,IN,Connected,Power
16,,Redundancy,IN,Connected,Power
17,fastly IPMI,GE1/0/25,IPMI,Connected,CAT6
18,cloudflare IPMI,GE1/0/26,IPMI,Connected,CAT6
19,akamai IPMI,GE1/0/27,IPMI,Connected,CAT6
20,storage IPMI,GE1/0/28,IPMI,Connected,CAT6
21,fastly eno1,eno1,XGE1/0/19,Connected,Direct Attach Copper (Passive)
22,fastly eno2,eno2,XGE2/0/19,Connected,Direct Attach Copper (Passive)
23,cloudflare eno1,eno1,XGE1/0/20,Connected,Direct Attach Copper (Passive)
24,cloudflare eno2,eno2,XGE2/0/20,Connected,Direct Attach Copper (Passive)
25,akamai eno1,eno1,XGE1/0/21,Connected,Direct Attach Copper (Passive)
26,akamai eno2,eno2,XGE2/0/21,Connected,Direct Attach Copper (Passive)
27,storage 0,enp3s0f0,XGE1/0/22,Connected,Multimode Fiber (OM2)
28,storage 1,enp3s0f1,XGE2/0/22,Connected,Multimode Fiber (OM2)
29,,1,PSU0,Connected,Power
30,,2,PSU1,Connected,Power
31,,3,PSU1,Connected,Power
32,,4,PSU1,Connected,Power
33,,6,PSU1,Connected,Power
34,,7,PSU1,Connected,Power
35,,8,PSU1,Connected,Power
36,,1,PSU1,Connected,Power
37,,2,PSU2,Connected,Power
38,,3,PSU2,Connected,Power
39,,4,PSU2,Connected,Power
40,,7,PSU2,Connected,Power
41,,8,PSU2,Connected,Power
42,,ttyS0,CON,Connected,
43,,IN,5,Connected,Power
