Name,Device,Label,Enabled,Type,Description,ID,Module Bay,Module,Management Only,MTU,Speed (Kbps),Speed,Duplex,Mode,MAC address,WWN,PoE mode,PoE type,Wireless role,Wireless channel,Channel frequency (MHz),Channel width (MHz),Transmit power (dBm),Mark Connected,Cable,Cable Color,Wireless link,Wireless LANs,Link Peers,Connection,Tags,VDCs,VRF,L2VPN,IP Addresses,FHRP Groups,Untagged VLAN,Tagged VLANs,Inventory Items,Created,Last updated
bond0,akamai,,True,Link Aggregation Group (LAG),,140,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:41,2023-01-12 12:43
eno1,akamai,,True,SFP+ (10GE),,136,,,False,,,,,,,,,,,,,,,False,akamai eno1,#111111,,,"swt-colo-1
    
  
  XGE1/0/21","swt-colo-1
    
  
  XGE1/0/21",,,,,,,,,,2023-01-12 12:38,2023-01-12 12:43
eno2,akamai,,True,SFP+ (10GE),,137,,,False,,,,,,,,,,,,,,,False,akamai eno2,#111111,,,"swt-colo-2
    
  
  XGE2/0/21","swt-colo-2
    
  
  XGE2/0/21",,,,,,,,,,2023-01-12 12:38,2023-01-12 12:43
eno3,akamai,,True,1000BASE-T (1GE),,138,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:38,2023-01-12 12:38
eno4,akamai,,True,1000BASE-T (1GE),,139,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:38,2023-01-12 12:38
IPMI,akamai,,True,1000BASE-T (1GE),,125,,,True,,,,,,,,,,,,,,,False,akamai IPMI,#ff5722,,,"swt-colo-1
    
  
  GE1/0/27","swt-colo-1
    
  
  GE1/0/27",,,,,10.73.200.3/16,,,,,2023-01-03 13:36,2023-01-03 13:50
vlan3054,akamai,,True,Virtual,,148,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,10.73.200.23/24,,,,,2023-01-12 12:46,2023-01-12 12:46
vmbr1,akamai,,True,Bridge,,143,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:43,2023-01-12 12:43
bond0,cloudflare,,True,Link Aggregation Group (LAG),,144,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:44,2023-01-12 12:44
eno1,cloudflare,,True,SFP+ (10GE),,132,,,False,,,,,,,,,,,,,,,False,cloudflare eno1,#111111,,,"swt-colo-1
    
  
  XGE1/0/20","swt-colo-1
    
  
  XGE1/0/20",,,,,,,,,,2023-01-12 12:37,2023-01-12 12:44
eno2,cloudflare,,True,SFP+ (10GE),,133,,,False,,,,,,,,,,,,,,,False,cloudflare eno2,#111111,,,"swt-colo-2
    
  
  XGE2/0/20","swt-colo-2
    
  
  XGE2/0/20",,,,,,,,,,2023-01-12 12:37,2023-01-12 12:44
eno3,cloudflare,,True,1000BASE-T (1GE),,134,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:37,2023-01-12 12:37
eno4,cloudflare,,True,1000BASE-T (1GE),,135,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:37,2023-01-12 12:37
IPMI,cloudflare,,True,1000BASE-T (1GE),,126,,,True,,,,,,,,,,,,,,,False,cloudflare IPMI,#ff5722,,,"swt-colo-1
    
  
  GE1/0/26","swt-colo-1
    
  
  GE1/0/26",,,,,10.73.200.2/16,,,,,2023-01-03 13:37,2023-01-03 13:50
vlan3054,cloudflare,,True,Virtual,,146,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,10.73.200.22/24,,,,,2023-01-12 12:45,2023-01-12 12:45
vmbr1,cloudflare,,True,Bridge,,145,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:44,2023-01-12 12:44
bond0,fastly,,True,Link Aggregation Group (LAG),,141,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:42,2023-01-12 12:42
eno1,fastly,,True,SFP+ (10GE),,130,,,False,,,,,,,,,,,,,,,False,fastly eno1,#111111,,,"swt-colo-1
    
  
  XGE1/0/19","swt-colo-1
    
  
  XGE1/0/19",,,,,,,,,,2023-01-12 12:36,2023-01-12 12:42
eno2,fastly,,True,SFP+ (10GE),,131,,,False,,,,,,,,,,,,,,,False,fastly eno2,#111111,,,"swt-colo-2
    
  
  XGE2/0/19","swt-colo-2
    
  
  XGE2/0/19",,,,,,,,,,2023-01-12 12:36,2023-01-12 12:42
eno3,fastly,,True,1000BASE-T (1GE),,128,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:35,2023-01-12 12:36
eno4,fastly,,True,1000BASE-T (1GE),,129,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:35,2023-01-12 12:36
IPMI,fastly,,True,1000BASE-T (1GE),,127,,,True,,,,,,,,,,,,,,,False,fastly IPMI,#ff5722,,,"swt-colo-1
    
  
  GE1/0/25","swt-colo-1
    
  
  GE1/0/25",,,,,10.73.200.1/16,,,,,2023-01-03 13:37,2023-01-03 13:49
vlan3054,fastly,,True,Virtual,,147,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,10.73.200.21/24,,,,,2023-01-12 12:45,2023-01-12 12:45
vmbr1,fastly,,True,Bridge,,142,,,False,,,,,,,,,,,,,,,False,,,,,,,,,,,,,,,,2023-01-12 12:42,2023-01-12 12:42
