Name,Device,Label,Enabled,Type,Description
bond0,akamai,,True,Link Aggregation Group (LAG),
eno1,akamai,,True,SFP+ (10GE),
eno2,akamai,,True,SFP+ (10GE),
eno3,akamai,,True,1000BASE-T (1GE),
eno4,akamai,,True,1000BASE-T (1GE),
IPMI,akamai,,True,1000BASE-T (1GE),
vlan3054,akamai,,True,Virtual,
vmbr1,akamai,,True,Bridge,
bond0,cloudflare,,True,Link Aggregation Group (LAG),
eno1,cloudflare,,True,SFP+ (10GE),
eno2,cloudflare,,True,SFP+ (10GE),
eno3,cloudflare,,True,1000BASE-T (1GE),
eno4,cloudflare,,True,1000BASE-T (1GE),
IPMI,cloudflare,,True,1000BASE-T (1GE),
vlan3054,cloudflare,,True,Virtual,
vmbr1,cloudflare,,True,Bridge,
bond0,fastly,,True,Link Aggregation Group (LAG),
eno1,fastly,,True,SFP+ (10GE),
eno2,fastly,,True,SFP+ (10GE),
eno3,fastly,,True,1000BASE-T (1GE),
eno4,fastly,,True,1000BASE-T (1GE),
IPMI,fastly,,True,1000BASE-T (1GE),
vlan3054,fastly,,True,Virtual,
vmbr1,fastly,,True,Bridge,
eno1,node,,True,1000BASE-T (1GE),
enp2s0f0,node,,True,SFP+ (10GE),
enp2s0f1,node,,True,SFP+ (10GE),
enp5s0,node,,True,1000BASE-T (1GE),
IPMI,node,,True,100BASE-TX (10/100ME),
bond0,storage,,True,Link Aggregation Group (LAG),
bond0.3504,storage,,True,Virtual,
enp3s0f0,storage,,True,SFP+ (10GE),
enp3s0f1,storage,,True,SFP+ (10GE),
enp5s0f0,storage,,True,1000BASE-T (1GE),
enp5s0f1,storage,,True,1000BASE-T (1GE),
enp5s0f2,storage,,True,1000BASE-T (1GE),
enp5s0f3,storage,,True,1000BASE-T (1GE),
IPMI,storage,,True,100BASE-TX (10/100ME),
ether1,switch96,,True,1000BASE-T (1GE),
ether2,switch96,,True,1000BASE-T (1GE),
ether3,switch96,,True,1000BASE-T (1GE),
ether4,switch96,,True,1000BASE-T (1GE),
ether5,switch96,,True,1000BASE-T (1GE),
ether6,switch96,,True,1000BASE-T (1GE),
ether7,switch96,,True,1000BASE-T (1GE),
ether8,switch96,,True,1000BASE-T (1GE),
ether9,switch96,,True,1000BASE-T (1GE),
ether10,switch96,,True,1000BASE-T (1GE),
ether11,switch96,,True,1000BASE-T (1GE),
ether12,switch96,,True,1000BASE-T (1GE),
ether13,switch96,,True,1000BASE-T (1GE),
ether14,switch96,,True,1000BASE-T (1GE),
ether15,switch96,,True,1000BASE-T (1GE),
ether16,switch96,,True,1000BASE-T (1GE),
ether17,switch96,,True,1000BASE-T (1GE),
ether18,switch96,,True,1000BASE-T (1GE),
ether19,switch96,,True,1000BASE-T (1GE),
ether20,switch96,,True,1000BASE-T (1GE),
ether21,switch96,,True,1000BASE-T (1GE),
ether22,switch96,,True,1000BASE-T (1GE),
ether23,switch96,,True,1000BASE-T (1GE),
ether24,switch96,,True,1000BASE-T (1GE),
sfp-sfpplus1,switch96,,True,SFP+ (10GE),
sfp-sfpplus2,switch96,,True,SFP+ (10GE),
voc-intern,switch96,,True,Virtual,
GE1/0/25,swt-colo-1,,True,1000BASE-T (1GE),
GE1/0/26,swt-colo-1,,True,1000BASE-T (1GE),
GE1/0/27,swt-colo-1,,True,1000BASE-T (1GE),
GE1/0/28,swt-colo-1,,True,1000BASE-T (1GE),
XGE1/0/1,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/2,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/3,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/4,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/5,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/6,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/7,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/8,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/9,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/10,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/11,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/12,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/13,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/14,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/15,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/16,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/17,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/18,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/19,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/20,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/21,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/22,swt-colo-1,,True,SFP+ (10GE),
XGE1/0/23,swt-colo-1,,True,SFP+ (10GE),Member-irf-port
XGE1/0/24,swt-colo-1,,True,SFP+ (10GE),Member-irf-port
BAGG1,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG2,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG3,swt-colo-1,,True,Link Aggregation Group (LAG),
BAGG4,swt-colo-1,,True,Link Aggregation Group (LAG),
