IP Address,VRF,Status,Role,Tenant,Assigned,DNS name,Description
10.44.0.1/24,Global,Active,,,,wg.c3voc.de,wg.c3voc.de
10.44.0.6/24,Global,Active,,,,,bjoern
10.44.0.7/24,Global,Active,,,,,andi
10.44.0.8/24,Global,Active,,,,,derpeter
10.44.0.23/24,Global,Active,,,,,derchris
10.44.0.25/24,Global,Active,,,,,lukas2511
10.44.0.29/24,Global,Active,,,,,danimo
10.44.0.32/24,Global,Active,,,,,jtbx
10.44.0.34/24,Global,Active,,,,,noc-kay
10.44.0.35/24,Global,Active,,,,,kunsi
10.44.0.36/24,Global,Active,,,,,jayjay
10.44.0.37/24,Global,Active,,,,,sophie
10.44.0.42/24,Global,Active,,,,,lhampe
10.44.0.47/24,Global,Active,,,,,andi11
10.44.0.69/24,Global,Active,,,,,scientress / Jenny 1 (ThinkPad)
10.44.0.70/24,Global,Active,,,,,scientress / Jenny 2 (MacBook Pro)
10.44.0.71/24,Global,Active,,,,,scientress / Jenny 3 (Router)
10.44.0.72/24,Global,Active,,,,,andi2
10.73.0.1/16,Global,Active,,,,,Node
10.73.0.254/16,Global,Reserved,VIP,,,,Router
10.73.1.1/16,Global,Active,,,,,mixer1
10.73.1.3/16,Global,Active,,,,,encoder1
10.73.1.4/16,Global,Active,,,,,infobeamer1
10.73.1.5/16,Global,Active,,,,,snom1
10.73.1.7/16,Global,Active,,,,,minion1
10.73.1.8/16,Global,Active,,,,,Tronsmart 1
10.73.1.15/16,Global,Active,,,,,tallycom1-1
10.73.1.16/16,Global,Active,,,,,tallycom1-2
10.73.1.17/16,Global,Active,,,,,tallycom1-3
10.73.1.20/16,Global,Active,,,,,Touchmix 1
10.73.1.25/16,Global,Active,,,,,Voctoknopf 1
10.73.1.200/16,Global,Active,,,,,switch1
10.73.1.201/16,Global,Active,,,,,wrt 1
10.73.2.1/16,Global,Active,,,,,mixer2
10.73.2.3/16,Global,Active,,,,,encoder2
10.73.2.4/16,Global,Active,,,,,infobeamer2
10.73.2.5/16,Global,Active,,,,,snom2
10.73.2.7/16,Global,Active,,,,,minion2
10.73.2.8/16,Global,Active,,,,,Tronsmart 2
10.73.2.15/16,Global,Active,,,,,tallycom2-1
10.73.2.16/16,Global,Active,,,,,tallycom2-2
10.73.2.17/16,Global,Active,,,,,tallycom2-3
10.73.2.20/16,Global,Active,,,,,Touchmix 2
10.73.2.25/16,Global,Active,,,,,Voctoknopf 2
10.73.2.200/16,Global,Active,,,,,switch2
10.73.2.201/16,Global,Active,,,,,wrt 2
10.73.3.1/16,Global,Active,,,,,mixer3
10.73.3.3/16,Global,Active,,,,,encoder3
10.73.3.4/16,Global,Active,,,,,infobeamer3
10.73.3.5/16,Global,Active,,,,,snom3
10.73.3.7/16,Global,Active,,,,,minion3
10.73.3.8/16,Global,Active,,,,,Tronsmart 3
10.73.3.15/16,Global,Active,,,,,tallycom3-1
10.73.3.16/16,Global,Active,,,,,tallycom3-2
10.73.3.17/16,Global,Active,,,,,tallycom3-3
10.73.3.20/16,Global,Active,,,,,Touchmix 3
10.73.3.25/16,Global,Active,,,,,Voctoknopf 3
10.73.3.200/16,Global,Active,,,,,switch3
10.73.3.201/16,Global,Active,,,,,wrt 3
10.73.4.1/16,Global,Active,,,,,mixer4
10.73.4.3/16,Global,Active,,,,,encoder4
10.73.4.4/16,Global,Active,,,,,infobeamer4
10.73.4.5/16,Global,Active,,,,,snom4
10.73.4.7/16,Global,Active,,,,,minion4
10.73.4.8/16,Global,Active,,,,,Tronsmart 4
10.73.4.15/16,Global,Active,,,,,tallycom4-1
10.73.4.16/16,Global,Active,,,,,tallycom4-2
10.73.4.17/16,Global,Active,,,,,tallycom4-3
10.73.4.20/16,Global,Active,,,,,Touchmix 4
10.73.4.25/16,Global,Active,,,,,Voctoknopf 4
10.73.4.200/16,Global,Active,,,,,switch4
10.73.4.201/16,Global,Active,,,,,wrt 4
10.73.5.1/16,Global,Active,,,,,mixer5
10.73.5.3/16,Global,Active,,,,,encoder5
10.73.5.4/16,Global,Active,,,,,infobeamer5
10.73.5.5/16,Global,Active,,,,,snom5
10.73.5.7/16,Global,Active,,,,,minion5
10.73.5.8/16,Global,Active,,,,,Tronsmart 5
10.73.5.15/16,Global,Active,,,,,tallycom5-1
10.73.5.16/16,Global,Active,,,,,tallycom5-2
10.73.5.25/16,Global,Active,,,,,Voctoknopf 5
10.73.5.200/16,Global,Active,,,,,switch5
10.73.5.201/16,Global,Active,,,,,wrt 5
