IP Address,VRF,Status,Role,Tenant,Assigned,DNS name,Description,ID,Tenant Group,NAT (Inside),NAT (Outside),Comments,Tags,Created,Last updated,Interface,Parent,MAC-Address,Wireguard additional config,Wireguard Public Key
10.44.0.1/24,Global,Active,,,,wg.c3voc.de,wg.c3voc.de,550,,,,,,2024-03-30 21:15,2024-03-30 21:15,,,,,
10.44.0.6/24,Global,Active,,,,,bjoern,556,,,,,,2024-03-31 20:02,2024-03-31 20:02,,,,,mxHhMN0Vm7wbdPAKqqwp1HUjJwv38/WQGbbEqRWBlyE=
10.44.0.7/24,Global,Active,,,,,andi,554,,,,,,2024-03-31 12:58,2024-03-31 13:07,,,,,pGyZxMEc7aTJOk5oAauR0lWM+Q/NLXlBsCnjhI9n/VA=
10.44.0.8/24,Global,Active,,,,,derpeter,560,,,,,,2024-05-04 08:42,2024-05-04 08:42,,,,,qz+1r0rVrfkb2O14KbNhpnF9SZ9zVvRQQctyuUyazzs=
10.44.0.23/24,Global,Active,,,,,derchris,545,,,,,,2024-03-30 21:03,2024-03-30 21:12,,,,,EDY1ELtFHtO3dBVGdvaIsmPradoQDG3Z/+l4NuN51nY=
10.44.0.25/24,Global,Active,,,,,lukas2511,548,,,,,,2024-03-30 21:13,2024-03-31 19:44,,,,,aUzWlhIAhe9f0odVtFWiByJI+Eg8PsppHDSDcjUbGiU=
10.44.0.29/24,Global,Active,,,,,danimo,547,,,,,,2024-03-30 21:12,2024-03-30 21:12,,,,,a2flMM3IQbgFmLzBW/nQ8pSFjrRdJRv1tOcSg24K9io=
10.44.0.32/24,Global,Active,,,,,jtbx,552,,,,,,2024-03-31 12:39,2024-03-31 12:39,,,,,U0KGcDVbDTJ10qOYihSKDU0FBxVvj9M9xnFRMVkYIxQ=
10.44.0.34/24,Global,Active,,,,,noc-kay,549,,,,,,2024-03-30 21:14,2024-03-30 21:14,,,,,PqerrF1d6PhIP7Q1dq9VB3kjWi+V53sy5DWf4D6mITc=
10.44.0.35/24,Global,Active,,,,,kunsi,543,,,,,,2024-03-30 20:58,2024-03-31 10:49,,,,Endpoint = wireguard.htz-cloud.kunbox.net:51801,8tJEDhr5jkvMt/6ZWrSMxFwjUW3FDc7hQFjDd1mOeQM=
10.44.0.36/24,Global,Active,,,,,jayjay,546,,,,,,2024-03-30 21:08,2024-03-30 21:12,,,,,U+t3ial2UD1+Ojo1plkZiu4qjzaQPVuFWncYoIrlDm0=
10.44.0.37/24,Global,Active,,,,,sophie,551,,,,,,2024-03-30 21:38,2024-03-30 21:38,,,,,JqcdnA//fx4TGmLlTyWctI6ppe6MEbqrYVDRJ/lQLzs=
10.44.0.42/24,Global,Active,,,,,lhampe,553,,,,,,2024-03-31 12:49,2024-03-31 12:49,,,,,KmwIMsFZdpTR1xU8KPa1CCU+bqNQf+8WQIjI/urm0RA=
10.44.0.47/24,Global,Active,,,,,andi11,555,,,,,,2024-03-31 16:38,2024-03-31 16:38,,,,,Dd58VZMerXmFse7ZrjuoR69ubQfWqw1HZhMYc9IuQQs=
10.44.0.69/24,Global,Active,,,,,scientress / Jenny 1 (ThinkPad),557,,,,,,2024-04-06 09:40,2024-04-06 09:40,,,,PreSharedKey = 4mzPfzQhgYxxGPrcFRMJkF7SG0Q7RuwYH4CykDPecvo=,2xnSxZq80gBYb4g7wa3guMg1qQkPhqLIETVSJUbFV2U=
10.44.0.70/24,Global,Active,,,,,scientress / Jenny 2 (MacBook Pro),558,,,,,,2024-04-06 09:41,2024-04-06 09:56,,,,PreSharedKey = xYy9JQeBrcOIjtsBS9bQhhy13tlFZS+j5UJqBZ040Wc=,LjDHLbubvCLsvHGuZihriymhgWGX19COaEkbBYmC9l0=
10.44.0.71/24,Global,Active,,,,,scientress / Jenny 3 (Router),559,,,,,,2024-04-06 09:57,2024-04-06 09:57,,,,PreSharedKey = gTq9NS7VfBtoicrxN6peNg5Kc4hren/dIBWv7l/976w=,Igm9KBJ8lF9g6+VHB7/hfwiaR5xs2wLk0dFudEJb2F0=
10.44.0.72/24,Global,Active,,,,,andi2,561,,,,,,2024-05-11 17:05,2024-05-11 17:05,,,,,CdyW5At9VWLNoi+k4VnBjtZaDB0o6yvNacnSmKoX018=
10.73.0.1/16,Global,Active,,,,,Node,112,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.0.254/16,Global,Reserved,VIP,,,,Router,393,,,,,,2022-07-24 13:08,2022-07-24 13:08,,,,,
10.73.1.1/16,Global,Active,,,,,mixer1,8,,,,,,2022-07-23 17:50,2022-07-24 07:50,,,48:2a:e3:22:8c:6c,,
10.73.1.3/16,Global,Active,,,,,encoder1,19,,,,,,2022-07-23 17:53,2022-07-23 17:53,,,70:85:c2:5b:15:60,,
10.73.1.4/16,Global,Active,,,,,infobeamer1,35,,,,,,2022-07-23 17:58,2022-07-23 17:58,,,b8:27:eb:c6:ba:0f,,
10.73.1.5/16,Global,Active,,,,,snom1,42,,,,,,2022-07-23 17:59,2022-07-23 17:59,,,,,
10.73.1.7/16,Global,Active,,,,,minion1,54,,,,,,2022-07-23 18:19,2022-07-24 07:47,,,00:1f:c6:9c:47:7e,,
10.73.1.8/16,Global,Active,,,,,Tronsmart 1,63,,,,,,2022-07-23 18:19,2022-07-23 18:19,,,,,
10.73.1.15/16,Global,Active,,,,,tallycom1-1,71,,,,,,2022-07-23 18:19,2022-07-24 07:52,,,b8:27:eb:da:30:52,,
