Device,Interface,Connection,Reachable,ID,Cable,Cable Color,Link Peers,Mark Connected
akamai,IPMI,"swt-colo-1
    
  
  GE1/0/27",True,125,akamai IPMI,#ff5722,"swt-colo-1
    
  
  GE1/0/27",False
akamai,eno1,"swt-colo-1
    
  
  XGE1/0/21",True,136,akamai eno1,#111111,"swt-colo-1
    
  
  XGE1/0/21",False
akamai,eno2,"swt-colo-2
    
  
  XGE2/0/21",True,137,akamai eno2,#111111,"swt-colo-2
    
  
  XGE2/0/21",False
cloudflare,IPMI,"swt-colo-1
    
  
  GE1/0/26",True,126,cloudflare IPMI,#ff5722,"swt-colo-1
    
  
  GE1/0/26",False
cloudflare,eno1,"swt-colo-1
    
  
  XGE1/0/20",True,132,cloudflare eno1,#111111,"swt-colo-1
    
  
  XGE1/0/20",False
cloudflare,eno2,"swt-colo-2
    
  
  XGE2/0/20",True,133,cloudflare eno2,#111111,"swt-colo-2
    
  
  XGE2/0/20",False
fastly,IPMI,"swt-colo-1
    
  
  GE1/0/25",True,127,fastly IPMI,#ff5722,"swt-colo-1
    
  
  GE1/0/25",False
fastly,eno1,"swt-colo-1
    
  
  XGE1/0/19",True,130,fastly eno1,#111111,"swt-colo-1
    
  
  XGE1/0/19",False
fastly,eno2,"swt-colo-2
    
  
  XGE2/0/19",True,131,fastly eno2,#111111,"swt-colo-2
    
  
  XGE2/0/19",False
storage,IPMI,"swt-colo-1
    
  
  GE1/0/28",True,112,storage IPMI,#ff5722,"swt-colo-1
    
  
  GE1/0/28",False
storage,enp3s0f0,"swt-colo-1
    
  
  XGE1/0/22",True,106,storage 0,#ff5722,"swt-colo-1
    
  
  XGE1/0/22",False
storage,enp3s0f1,"swt-colo-2
    
  
  XGE2/0/22",True,107,storage 1,#ff5722,"swt-colo-2
    
  
  XGE2/0/22",False
swt-colo-1,GE1/0/25,"fastly
    
  
  IPMI",True,1,fastly IPMI,#ff5722,"fastly
    
  
  IPMI",False
swt-colo-1,GE1/0/26,"cloudflare
    
  
  IPMI",True,2,cloudflare IPMI,#ff5722,"cloudflare
    
  
  IPMI",False
swt-colo-1,GE1/0/27,"akamai
    
  
  IPMI",True,3,akamai IPMI,#ff5722,"akamai
    
  
  IPMI",False
swt-colo-1,GE1/0/28,"storage
    
  
  IPMI",True,4,storage IPMI,#ff5722,"storage
    
  
  IPMI",False
swt-colo-1,XGE1/0/19,"fastly
    
  
  eno1",True,23,fastly eno1,#111111,"fastly
    
  
  eno1",False
swt-colo-1,XGE1/0/20,"cloudflare
    
  
  eno1",True,24,cloudflare eno1,#111111,"cloudflare
    
  
  eno1",False
swt-colo-1,XGE1/0/21,"akamai
    
  
  eno1",True,25,akamai eno1,#111111,"akamai
    
  
  eno1",False
swt-colo-1,XGE1/0/22,"storage
    
  
  enp3s0f0",True,26,storage 0,#ff5722,"storage
    
  
  enp3s0f0",False
swt-colo-2,XGE2/0/19,"fastly
    
  
  eno2",True,51,fastly eno2,#111111,"fastly
    
  
  eno2",False
swt-colo-2,XGE2/0/20,"cloudflare
    
  
  eno2",True,52,cloudflare eno2,#111111,"cloudflare
    
  
  eno2",False
swt-colo-2,XGE2/0/21,"akamai
    
  
  eno2",True,53,akamai eno2,#111111,"akamai
    
  
  eno2",False
swt-colo-2,XGE2/0/22,"storage
    
  
  enp3s0f1",True,54,storage 1,#ff5722,"storage
    
  
  enp3s0f1",False
