Device,Interface,Connection,Reachable
akamai,IPMI,"swt-colo-1
    
  
  GE1/0/27",True
akamai,eno1,"swt-colo-1
    
  
  XGE1/0/21",True
akamai,eno2,"swt-colo-2
    
  
  XGE2/0/21",True
cloudflare,IPMI,"swt-colo-1
    
  
  GE1/0/26",True
cloudflare,eno1,"swt-colo-1
    
  
  XGE1/0/20",True
cloudflare,eno2,"swt-colo-2
    
  
  XGE2/0/20",True
fastly,IPMI,"swt-colo-1
    
  
  GE1/0/25",True
fastly,eno1,"swt-colo-1
    
  
  XGE1/0/19",True
fastly,eno2,"swt-colo-2
    
  
  XGE2/0/19",True
storage,IPMI,"swt-colo-1
    
  
  GE1/0/28",True
storage,enp3s0f0,"swt-colo-1
    
  
  XGE1/0/22",True
storage,enp3s0f1,"swt-colo-2
    
  
  XGE2/0/22",True
swt-colo-1,GE1/0/25,"fastly
    
  
  IPMI",True
swt-colo-1,GE1/0/26,"cloudflare
    
  
  IPMI",True
swt-colo-1,GE1/0/27,"akamai
    
  
  IPMI",True
swt-colo-1,GE1/0/28,"storage
    
  
  IPMI",True
swt-colo-1,XGE1/0/19,"fastly
    
  
  eno1",True
swt-colo-1,XGE1/0/20,"cloudflare
    
  
  eno1",True
swt-colo-1,XGE1/0/21,"akamai
    
  
  eno1",True
swt-colo-1,XGE1/0/22,"storage
    
  
  enp3s0f0",True
swt-colo-2,XGE2/0/19,"fastly
    
  
  eno2",True
swt-colo-2,XGE2/0/20,"cloudflare
    
  
  eno2",True
swt-colo-2,XGE2/0/21,"akamai
    
  
  eno2",True
swt-colo-2,XGE2/0/22,"storage
    
  
  enp3s0f1",True
