Name,Virtual Machine,Enabled,Description,ID,MAC address,MTU,Mode,Tags,VRF,L2VPN,IP Addresses,FHRP Groups,Untagged VLAN,Tagged VLANs,Created,Last updated
ens18,live,True,,24,,,,,,,10.73.200.99/16,,,,2023-08-18 17:58,2023-08-18 17:58
ens19,live,True,,25,,,,,,,"94.45.241.99/24,2001:67c:20a1:2241::99/64",,,,2023-08-18 17:59,2023-08-18 17:59
ens18,minion200-1,True,,3,,,,,,,10.73.200.101/24,,,,2022-08-06 11:14,2023-05-17 19:47
ens18,minion200-2,True,,4,,,,,,,10.73.200.102/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-3,True,,5,,,,,,,10.73.200.103/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-4,True,,6,,,,,,,10.73.200.104/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-5,True,,7,,,,,,,10.73.200.105/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-6,True,,8,,,,,,,10.73.200.106/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-7,True,,9,,,,,,,10.73.200.107/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-8,True,,10,,,,,,,10.73.200.108/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-9,True,,11,,,,,,,10.73.200.109/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-10,True,,12,,,,,,,10.73.200.110/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-11,True,,13,,,,,,,10.73.200.111/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-12,True,,14,,,,,,,10.73.200.112/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-13,True,,15,,,,,,,10.73.200.113/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-14,True,,16,,,,,,,10.73.200.114/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-15,True,,17,,,,,,,10.73.200.115/24,,,,2023-05-17 19:47,2023-05-17 19:47
ens18,minion200-16,True,,19,,,,,,,10.73.200.116/24,,,,2023-08-18 17:43,2023-08-18 17:43
ens18,minion200-17,True,,20,,,,,,,10.73.200.117/24,,,,2023-08-18 17:43,2023-08-18 17:43
ens18,minion200-18,True,,21,,,,,,,10.73.200.118/24,,,,2023-08-18 17:43,2023-08-18 17:43
ens18,minion200-19,True,,22,,,,,,,10.73.200.119/24,,,,2023-08-18 17:43,2023-08-18 17:43
ens18,minion200-20,True,,23,,,,,,,10.73.200.120/24,,,,2023-08-18 17:43,2023-08-18 17:43
ens18,minion200-21,True,,18,,,,,,,10.73.200.121/24,,,,2023-08-18 17:42,2023-08-18 17:42
ens18,router,True,,1,,,Access,,,,"94.45.241.105/24,2001:67c:20a1:2241::105/64",,public (2241),,2022-07-23 15:16,2022-07-23 15:16
ens19,router,True,,2,,,Access,,,,"10.73.200.201/16,2001:67c:20a1:3504:10:73:200:201/64",,voc-intern (3504),,2022-07-23 15:16,2022-07-23 15:17
