Name,Virtual Machine,Enabled,Description
ens18,live,True,
ens19,live,True,
ens18,minion200-1,True,
ens18,minion200-2,True,
ens18,minion200-3,True,
ens18,minion200-4,True,
ens18,minion200-5,True,
ens18,minion200-6,True,
ens18,minion200-7,True,
ens18,minion200-8,True,
ens18,minion200-9,True,
ens18,minion200-10,True,
ens18,minion200-11,True,
ens18,minion200-12,True,
ens18,minion200-13,True,
ens18,minion200-14,True,
ens18,minion200-15,True,
ens18,minion200-16,True,
ens18,minion200-17,True,
ens18,minion200-18,True,
ens18,minion200-19,True,
ens18,minion200-20,True,
ens18,minion200-21,True,
ens18,router,True,
ens19,router,True,
