Name,Status,Tenant,Site,Location,Rack,Role,Manufacturer,Type,IP Address
akamai,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.23/24
cloudflare,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.22/24
fastly,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.21/24
Main,Active,,Event,,Event-Server,Power Supply,Bachmann,8-Port Schuko Power Strip,
node,Active,,CCCV Lager Berlin,,,Compute Server,Supermicro,Thomas Krenn SC813M,
Redundancy,Active,,Event,,Event-Server,Power Supply,Bachmann,8-Port Schuko Power Strip,
Redundancy (Outlets),Active,,Event,,Event-Server,Power Supply,Generic,6-Port Schuko Power Strip,
storage,Active,,Event,,Event-Server,Storage Server,Supermicro,Thomas Krenn SC826,10.73.200.24/24
switch96,Active,,Event,,,Switch,Mikrotik,CRS326-24G-2S+IN,
swt-colo-1,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820X JC102A,10.73.200.200/16
swt-colo-2,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820X JC102A,
swt-colo-3,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820 JC100A,
usa,Active,,CCCV Lager Berlin,,,Compute Server,Supermicro,Thomas Krenn SC813M,
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,Vent Panel,
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,Brush Panel,
Unnamed device,Active,,Event,,Event-Server,Power Supply,Generic,8-Port Neutrik Patch Panel,
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,1U Rack Drawer,
