Device Type,Manufacturer,Part number,U Height,Full Depth,Instances
8-Port Schuko Power Strip,Bachmann,333.410,1,False,2
R630,Dell,,1,True,3
1U Rack Drawer,Generic,,1,False,1
6-Port Schuko Power Strip,Generic,,1,False,1
8-Port Neutrik Patch Panel,Generic,,1,False,1
Brush Panel,Generic,,1,False,1
Vent Panel,Generic,,1,False,1
A5820 JC100A,Hewlett-Packard,,1,False,1
A5820X JC102A,Hewlett-Packard,,1,False,2
CRS326-24G-2S+IN,Mikrotik,,0,False,1
Thomas Krenn SC813M,Supermicro,,1,False,2
Thomas Krenn SC826,Supermicro,,2,True,1
