Prefix,Status,Children,VRF,Utilization,Tenant,Site,VLAN,Role,Description
10.44.0.0/24,Active,0,Global,7.086614173228346%,,,,,wg-user
10.73.0.0/16,Active,32,Global,0.9384441663869137%,,,,,
10.73.1.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal1
10.73.2.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal2
10.73.3.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal3
10.73.4.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal4
10.73.5.0/24,Active,0,Global,4.330708661417323%,,Event,,,saal5
10.73.6.0/24,Active,0,Global,3.543307086614173%,,Event,,,saal6
10.73.23.0/24,Active,0,Global,1.574803149606299%,,,,,cccb
10.73.28.0/24,Active,0,Global,0.0%,,,,,realraum Graz
10.73.32.0/24,Active,0,Global,0.7874015748031495%,,,,,cccfr
10.73.38.0/24,Active,0,Global,0.0%,,,,,AGS
10.73.41.0/24,Active,0,Global,2.3622047244094486%,,Event,,,osc1
10.73.42.0/24,Active,0,Global,2.7559055118110236%,,Event,,,osc2
10.73.80.0/24,Active,0,Global,0.39370078740157477%,,,,,muccc
10.73.81.0/24,Active,0,Global,0.0%,,,,,hacc
10.73.89.0/24,Active,0,Global,0.7874015748031495%,,,,,verschwörhaus
10.73.94.0/24,Active,0,Global,1.968503937007874%,,,,,sophie
10.73.95.0/24,Active,0,Global,0.39370078740157477%,,,,,hexchen
10.73.96.0/24,Active,0,Global,41.338582677165356%,,,,,kunsi
10.73.97.0/24,Active,0,Global,0.39370078740157477%,,,,,c4
10.73.98.0/24,Active,0,Global,0.39370078740157477%,,,,,derpeter
10.73.99.0/24,Active,0,Global,0.39370078740157477%,,,,,mazdermind
10.73.100.0/24,Active,0,Global,40.55118110236221%,,Event,,,static allocations
10.73.120.0/24,Active,0,Global,1.1811023622047243%,,,,,audio pi
10.73.128.0/24,Active,0,Global,0.0%,,Event,,Internal,FrOSCon
10.73.150.0/24,Active,0,Global,0.0%,,,,,chaos west
10.73.170.0/24,Reserved,0,Global,99.21875%,,Event,,,event-servercase-dhcp
10.73.190.0/24,Active,0,Global,100%,,,,,seibert-office
10.73.191.0/24,Active,0,Global,2.3622047244094486%,,Event,,,seibert191
10.73.194.0/24,Active,0,Global,0.39370078740157477%,,,,,seibert-colo
10.73.199.0/24,Active,0,Global,0.0%,,Event,,,Switch-Case
10.73.200.0/24,Active,0,Global,13.779527559055119%,,Event,,,event-servercase
10.73.254.0/24,Active,0,Global,1.1811023622047243%,,,,,server lan berlin
94.45.241.0/24,Active,0,Global,0.7874015748031495%,,Event,public (2241),,C3NOC VOC Public
185.106.84.0/26,Active,0,Global,80.64516129032258%,,Alboin-Kontor,H_voc (67),,
195.54.164.160/29,Active,0,Global,66.66666666666666%,,Alboin-Kontor,H_voc (67),,
195.54.164.168/29,Active,0,Global,33.33333333333333%,,Alboin-Kontor,H_voc2 (68),,
2001:67c:20a0:e::/64,Active,0,Global,2.656295322589486e-16%,,Alboin-Kontor,H_voc (67),,
2001:67c:20a1:2241::/64,Active,0,Global,1.0842021724855044e-17%,,Event,public (2241),,C3NOC VOC Public
2001:67c:20a1:3504::/64,Active,0,Global,5.421010862427522e-18%,,Event,voc-intern (3504),,C3NOC VOC Intern
