Prefix,Status,Children,VRF,Utilization,Tenant,Site,VLAN,Role,Description,ID,Prefix (Flat),Tenant Group,VLAN Group,Pool,Marked Utilized,Comments,Tags,Created,Last updated,Depth
10.44.0.0/24,Active,0,Global,7.086614173228346%,,,,,wg-user,40,10.44.0.0/24,,,False,False,,,2024-03-30 20:55,2024-03-30 20:55,0
10.73.0.0/16,Active,31,Global,0.9277626880703147%,,,,,,1,10.73.0.0/16,,,False,False,,,2022-07-23 13:55,2022-07-23 13:55,0
10.73.1.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal1,4,10.73.1.0/24,,,False,False,,,2022-07-23 17:35,2023-08-18 18:04,1
10.73.2.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal2,5,10.73.2.0/24,,,False,False,,,2022-07-23 17:35,2023-08-18 18:04,1
10.73.3.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal3,6,10.73.3.0/24,,,False,False,,,2022-07-23 17:35,2023-08-18 18:04,1
10.73.4.0/24,Active,0,Global,5.118110236220472%,,Event,,,saal4,7,10.73.4.0/24,,,False,False,,,2022-07-23 17:35,2023-08-18 18:04,1
10.73.5.0/24,Active,0,Global,4.330708661417323%,,Event,,,saal5,8,10.73.5.0/24,,,False,False,,,2022-07-23 17:35,2023-08-18 18:04,1
10.73.6.0/24,Active,0,Global,3.543307086614173%,,Event,,,saal6,9,10.73.6.0/24,,,False,False,,,2022-07-23 17:36,2023-08-18 18:04,1
10.73.23.0/24,Active,0,Global,1.574803149606299%,,,,,cccb,14,10.73.23.0/24,,,False,False,,,2022-07-23 17:37,2022-07-23 17:37,1
10.73.28.0/24,Active,0,Global,0.0%,,,,,realraum Graz,30,10.73.28.0/24,,,False,False,,,2023-04-16 09:12,2024-03-25 15:02,1
10.73.32.0/24,Active,0,Global,0.7874015748031495%,,,,,cccfr,10,10.73.32.0/24,,,False,False,,,2022-07-23 17:36,2022-07-23 17:36,1
10.73.38.0/24,Active,0,Global,0.0%,,,,,AGS,32,10.73.38.0/24,,,False,False,,,2023-08-12 20:44,2023-08-12 20:44,1
10.73.41.0/24,Active,0,Global,2.3622047244094486%,,Event,,,osc1,11,10.73.41.0/24,,,False,False,,,2022-07-23 17:36,2023-08-18 18:04,1
10.73.42.0/24,Active,0,Global,2.7559055118110236%,,Event,,,osc2,12,10.73.42.0/24,,,False,False,,,2022-07-23 17:37,2023-08-18 18:04,1
10.73.80.0/24,Active,0,Global,0.39370078740157477%,,,,,muccc,15,10.73.80.0/24,,,False,False,,,2022-07-23 17:37,2022-07-23 17:37,1
10.73.81.0/24,Active,0,Global,0.0%,,,,,hacc,22,10.73.81.0/24,,,False,False,,,2022-07-24 08:19,2022-07-24 08:19,1
10.73.89.0/24,Active,0,Global,0.7874015748031495%,,,,,verschwörhaus,13,10.73.89.0/24,,,False,False,,,2022-07-23 17:37,2022-07-23 17:37,1
10.73.95.0/24,Active,0,Global,0.39370078740157477%,,,,,hexchen,33,10.73.95.0/24,,,False,False,,,2023-08-13 11:23,2023-08-13 11:23,1
10.73.96.0/24,Active,0,Global,40.55118110236221%,,,,,kunsi,39,10.73.96.0/24,,,False,False,,,2024-02-06 18:08,2024-02-06 18:12,1
10.73.97.0/24,Active,0,Global,0.39370078740157477%,,,,,c4,16,10.73.97.0/24,,,False,False,,,2022-07-23 17:38,2022-07-23 17:38,1
10.73.98.0/24,Active,0,Global,0.39370078740157477%,,,,,derpeter,17,10.73.98.0/24,,,False,False,,,2022-07-23 17:38,2022-07-23 17:38,1
