Name,Status,Site,Cluster,Role,Tenant,VCPUs,Memory (MB),Disk (GB),IP Address
live,Active,Event,Event-Server,None,,10.00,16384,100,10.73.200.99/16
minion200-1,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.101/24
minion200-2,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.102/24
minion200-3,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.103/24
minion200-4,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.104/24
minion200-5,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.105/24
minion200-6,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.106/24
minion200-7,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.107/24
minion200-8,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.108/24
minion200-9,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.109/24
minion200-10,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.110/24
minion200-11,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.111/24
minion200-12,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.112/24
minion200-13,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.113/24
minion200-14,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.114/24
minion200-15,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.115/24
minion200-16,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.116/24
minion200-17,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.117/24
minion200-18,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.118/24
minion200-19,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.119/24
minion200-20,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.120/24
minion200-21,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.121/24
router,Active,Event,Event-Server,None,,2.00,4096,32,10.73.200.201/16
