Name,Status,Site,Cluster,Role,Tenant,VCPUs,Memory (MB),Disk (GB),IP Address,ID,Device,Tenant Group,Platform,IPv4 Address,IPv6 Address,Description,Comments,Config Template,Contacts,Tags,Created,Last updated,Interfaces
live,Active,Event,Event-Server,None,,10.00,16384,100,10.73.200.99/16,23,,,,10.73.200.99/16,,,,,,,2023-08-18 17:58,2023-08-18 17:59,2
minion200-1,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.101/24,2,,,,10.73.200.101/24,,,,,,,2022-08-06 11:09,2023-05-17 19:44,1
minion200-2,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.102/24,3,,,,10.73.200.102/24,,,,,,,2023-05-17 19:45,2023-05-17 19:48,1
minion200-3,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.103/24,4,,,,10.73.200.103/24,,,,,,,2023-05-17 19:45,2023-05-17 19:48,1
minion200-4,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.104/24,5,,,,10.73.200.104/24,,,,,,,2023-05-17 19:45,2023-05-17 19:48,1
minion200-5,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.105/24,6,,,,10.73.200.105/24,,,,,,,2023-05-17 19:45,2023-05-17 19:48,1
minion200-6,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.106/24,7,,,,10.73.200.106/24,,,,,,,2023-05-17 19:45,2023-05-17 19:48,1
minion200-7,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.107/24,8,,,,10.73.200.107/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-8,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.108/24,9,,,,10.73.200.108/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-9,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.109/24,10,,,,10.73.200.109/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-10,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.110/24,11,,,,10.73.200.110/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-11,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.111/24,12,,,,10.73.200.111/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-12,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.112/24,13,,,,10.73.200.112/24,,,,,,,2023-05-17 19:45,2023-05-17 19:49,1
minion200-13,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.113/24,14,,,,10.73.200.113/24,,,,,,,2023-05-17 19:45,2023-05-17 19:50,1
minion200-14,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.114/24,15,,,,10.73.200.114/24,,,,,,,2023-05-17 19:46,2023-05-17 19:50,1
minion200-15,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.115/24,16,,,,10.73.200.115/24,,,,,,,2023-05-17 19:46,2023-05-17 19:50,1
minion200-16,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.116/24,17,,,,10.73.200.116/24,,,,,,,2023-08-18 17:41,2023-08-18 17:55,1
minion200-17,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.117/24,18,,,,10.73.200.117/24,,,,,,,2023-08-18 17:41,2023-08-18 17:55,1
minion200-18,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.118/24,19,,,,10.73.200.118/24,,,,,,,2023-08-18 17:42,2023-08-18 17:55,1
minion200-19,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.119/24,20,,,,10.73.200.119/24,,,,,,,2023-08-18 17:42,2023-08-18 17:55,1
minion200-20,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.120/24,21,,,,10.73.200.120/24,,,,,,,2023-08-18 17:42,2023-08-18 17:56,1
minion200-21,Active,Event,Event-Server,None,,10.00,20480,32,10.73.200.121/24,22,,,,10.73.200.121/24,,,,,,,2023-08-18 17:42,2023-08-18 17:56,1
router,Active,Event,Event-Server,None,,2.00,4096,32,10.73.200.201/16,1,,,,10.73.200.201/16,,,,,,,2022-07-23 15:15,2023-05-17 19:43,2
