Name,Device,Label,Type,Power Port,Feed leg,Description
1,Main,,ITA Type F (CEE 7/3),IN,,
2,Main,,ITA Type F (CEE 7/3),IN,,
3,Main,,ITA Type F (CEE 7/3),IN,,
4,Main,,ITA Type F (CEE 7/3),IN,,
5,Main,,ITA Type F (CEE 7/3),IN,,
6,Main,,ITA Type F (CEE 7/3),IN,,
7,Main,,ITA Type F (CEE 7/3),IN,,
8,Main,,ITA Type F (CEE 7/3),IN,,
1,Redundancy,,ITA Type F (CEE 7/3),IN,,
2,Redundancy,,ITA Type F (CEE 7/3),IN,,
3,Redundancy,,ITA Type F (CEE 7/3),IN,,
4,Redundancy,,ITA Type F (CEE 7/3),IN,,
5,Redundancy,,ITA Type F (CEE 7/3),IN,,
6,Redundancy,,ITA Type F (CEE 7/3),IN,,
7,Redundancy,,ITA Type F (CEE 7/3),IN,,
8,Redundancy,,ITA Type F (CEE 7/3),IN,,
1,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
2,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
3,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
4,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
5,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
6,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,
Main,Generic 8-Port Neutrik Patch Panel (9),,,Main,,
Redundancy,Generic 8-Port Neutrik Patch Panel (9),,,Redundancy,,
