Name,Device,Label,Type,Power Port,Feed leg,Description,ID,Module Bay,Module,Mark Connected,Cable,Cable Color,Link Peers,Connection,Tags,Created,Last updated
1,Main,,ITA Type F (CEE 7/3),IN,,,3,,,False,#29,#111111,"storage
    
  
  PSU0","storage
    
  
  PSU0",,2023-01-03 13:32,2023-01-03 13:32
2,Main,,ITA Type F (CEE 7/3),IN,,,4,,,False,#30,#111111,"akamai
    
  
  PSU1","akamai
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
3,Main,,ITA Type F (CEE 7/3),IN,,,5,,,False,#31,#111111,"cloudflare
    
  
  PSU1","cloudflare
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
4,Main,,ITA Type F (CEE 7/3),IN,,,6,,,False,#32,#111111,"fastly
    
  
  PSU1","fastly
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
5,Main,,ITA Type F (CEE 7/3),IN,,,7,,,False,,,,,,2023-01-03 13:32,2023-01-03 13:32
6,Main,,ITA Type F (CEE 7/3),IN,,,8,,,False,#33,#111111,"swt-colo-3
    
  
  PSU1","swt-colo-3
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
7,Main,,ITA Type F (CEE 7/3),IN,,,9,,,False,#34,#111111,"swt-colo-2
    
  
  PSU1","swt-colo-2
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
8,Main,,ITA Type F (CEE 7/3),IN,,,10,,,False,#35,#111111,"swt-colo-1
    
  
  PSU1","swt-colo-1
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
1,Redundancy,,ITA Type F (CEE 7/3),IN,,,11,,,False,#36,#ffffff,"storage
    
  
  PSU1","storage
    
  
  PSU1",,2023-01-03 13:32,2023-01-03 13:32
2,Redundancy,,ITA Type F (CEE 7/3),IN,,,12,,,False,#37,#ffffff,"akamai
    
  
  PSU2","akamai
    
  
  PSU2",,2023-01-03 13:32,2023-01-03 13:32
3,Redundancy,,ITA Type F (CEE 7/3),IN,,,13,,,False,#38,#ffffff,"cloudflare
    
  
  PSU2","cloudflare
    
  
  PSU2",,2023-01-03 13:32,2023-01-03 13:32
4,Redundancy,,ITA Type F (CEE 7/3),IN,,,14,,,False,#39,#ffffff,"fastly
    
  
  PSU2","fastly
    
  
  PSU2",,2023-01-03 13:32,2023-01-03 13:32
5,Redundancy,,ITA Type F (CEE 7/3),IN,,,15,,,False,#43,#ffffff,"Redundancy (Outlets)
    
  
  IN","Redundancy (Outlets)
    
  
  IN",,2023-01-03 13:32,2023-01-03 13:32
6,Redundancy,,ITA Type F (CEE 7/3),IN,,,16,,,False,,,,,,2023-01-03 13:32,2023-01-03 13:32
7,Redundancy,,ITA Type F (CEE 7/3),IN,,,17,,,False,#40,#ffffff,"swt-colo-2
    
  
  PSU2","swt-colo-2
    
  
  PSU2",,2023-01-03 13:32,2023-01-03 13:32
8,Redundancy,,ITA Type F (CEE 7/3),IN,,,18,,,False,#41,#ffffff,"swt-colo-1
    
  
  PSU2","swt-colo-1
    
  
  PSU2",,2023-01-03 13:32,2023-01-03 13:32
1,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,19,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
2,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,20,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
3,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,21,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
4,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,22,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
5,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,23,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
6,Redundancy (Outlets),,ITA Type E (CEE 7/5),IN,,,24,,,False,,,,,,2023-01-20 12:44,2023-01-20 12:44
Main,Generic 8-Port Neutrik Patch Panel (9),,,Main,,,1,,,False,#15,#111111,"Main
    
  
  IN","Main
    
  
  IN",,2023-01-03 13:28,2023-01-03 13:33
Redundancy,Generic 8-Port Neutrik Patch Panel (9),,,Redundancy,,,2,,,False,#16,#111111,"Redundancy
    
  
  IN","Redundancy
    
  
  IN",,2023-01-03 13:29,2023-01-03 13:34
