Name,Device,Label,Type,Maximum draw (W),Allocated draw (W),Description,ID,Module Bay,Module,Mark Connected,Cable,Cable Color,Link Peers,Connection,Tags,Created,Last updated
PSU1,akamai,,C14,750,,,5,,,False,#30,#111111,"Main
    
  
  2","Main
    
  
  2",,2023-01-03 13:36,2023-01-03 13:36
PSU2,akamai,,C14,750,,,6,,,False,#37,#ffffff,"Redundancy
    
  
  2","Redundancy
    
  
  2",,2023-01-03 13:36,2023-01-03 13:36
PSU1,cloudflare,,C14,750,,,7,,,False,#31,#111111,"Main
    
  
  3","Main
    
  
  3",,2023-01-03 13:37,2023-01-03 13:37
PSU2,cloudflare,,C14,750,,,8,,,False,#38,#ffffff,"Redundancy
    
  
  3","Redundancy
    
  
  3",,2023-01-03 13:37,2023-01-03 13:37
PSU1,fastly,,C14,750,,,9,,,False,#32,#111111,"Main
    
  
  4","Main
    
  
  4",,2023-01-03 13:37,2023-01-03 13:37
PSU2,fastly,,C14,750,,,10,,,False,#39,#ffffff,"Redundancy
    
  
  4","Redundancy
    
  
  4",,2023-01-03 13:37,2023-01-03 13:37
IN,Main,,C14,2400,,,3,,,False,#15,#111111,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Main","Generic 8-Port Neutrik Patch Panel (9)
    
  
  Main",,2023-01-03 13:32,2023-01-03 13:33
IN,Redundancy,,C14,2400,,,4,,,False,#16,#111111,"Generic 8-Port Neutrik Patch Panel (9)
    
  
  Redundancy","Generic 8-Port Neutrik Patch Panel (9)
    
  
  Redundancy",,2023-01-03 13:32,2023-01-03 13:34
IN,Redundancy (Outlets),,ITA Type F (CEE 7/4),2500,,,24,,,False,#43,#ffffff,"Redundancy
    
  
  5","Redundancy
    
  
  5",,2023-01-20 12:43,2023-01-20 12:43
PSU0,storage,,C14,,,,11,,,False,#29,#111111,"Main
    
  
  1","Main
    
  
  1",,2023-01-14 15:13,2023-01-14 15:13
PSU1,storage,,C14,,,,12,,,False,#36,#ffffff,"Redundancy
    
  
  1","Redundancy
    
  
  1",,2023-01-14 15:13,2023-01-14 15:13
DC 10-28V,switch96,,DC Terminal,,,,25,,,False,,,,,,2024-03-24 10:06,2024-03-24 10:06
PSU1,swt-colo-1,,C14,,,,14,,,False,#35,#111111,"Main
    
  
  8","Main
    
  
  8",,2023-01-14 15:16,2023-01-14 15:16
PSU2,swt-colo-1,,C14,,,,15,,,False,#41,#ffffff,"Redundancy
    
  
  8","Redundancy
    
  
  8",,2023-01-14 15:16,2023-01-14 15:16
PSU1,swt-colo-2,,C14,,,,16,,,False,#34,#111111,"Main
    
  
  7","Main
    
  
  7",,2023-01-14 15:16,2023-01-14 15:16
PSU2,swt-colo-2,,C14,,,,17,,,False,#40,#ffffff,"Redundancy
    
  
  7","Redundancy
    
  
  7",,2023-01-14 15:16,2023-01-14 15:16
PSU1,swt-colo-3,,C14,,,,13,,,False,#33,#111111,"Main
    
  
  6","Main
    
  
  6",,2023-01-14 15:16,2023-01-14 15:16
Main,Generic 8-Port Neutrik Patch Panel (9),,Neutrik powerCON (20A),,,,1,,,False,,,,,,2023-01-03 13:28,2023-01-03 13:28
Redundancy,Generic 8-Port Neutrik Patch Panel (9),,Neutrik powerCON (20A),,,,2,,,False,,,,,,2023-01-03 13:28,2023-01-03 13:28
